Body Name,Body,Trans Date,Type ,Area ,Amount,Supplier 
,,09/08/2010,Local Plan Inquiry Expenses,Planning Policy,"5,833.34",Fordham Research
,,09/08/2010,Exhibitions/Events,Extended Schools - Paget,711,M & S Grocers
,,09/08/2010,Catering Supplies,Shobnall Leisure Complex,761.85,Palmer & Harvey Mclane Ltd
,,09/08/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"456,958.94",Rok Building Ltd
,,09/08/2010,Repairs & Maintenance to Buildings,Facilities Management,702,Simply Shred & Recyle
,,09/08/2010,Office Equipment,Decriminalised Parking,750,Spur Information Solutions Ltd
,,09/08/2010,Mobile Telephones,ICT,"2,639.58",Vodafone Limited
,,09/08/2010,Hire of Equipment,Central Reprographics,"1,212.31",Xerox Finance
,,09/08/2010,Hire of Equipment,Central Reprographics,"7,331.57",Xerox Uk Ltd
,,09/08/2010,Legal Costs,Planning Delivery,"1,250.00",An Individual
East Staffordshire Borough Council,41UC,10/08/2010,Direct Purchases,DSO Stores Account,"7,793.53",A.I.D. Fuel Oils Ltd
,,10/08/2010,Training Expenses,Corporate Training,531.91,Discovery Learning
,,10/08/2010,Bus Passes,Travel Concessions,"3,080.73",First Potteries Ltd
,,10/08/2010,Software Licenses & Contracts,Human Resources,"2,898.81",HFX Ltd
,,10/08/2010,Play Equipment,Central Parks & Open Spaces,"1,250.00",Landscape by Design Ltd
,,10/08/2010,Bus Passes,Travel Concessions,"9,638.58",Midland Classic Limited
,,10/08/2010,Departmental Postages,Housing Benefits Admin,"1,159.64",Royal Mail Group Plc
,,10/08/2010,Training Expenses,Extended Schools - Paget,500,Staffordshire Football Association
,,10/08/2010,Rent Allowances,Housing Benefits Subsidies,550.32,Trent & Dove Housing
,,10/08/2010,Bus Passes,Travel Concessions,"19,159.02",Trent Motor Traction Co. Ltd.
,,11/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"37,502.96",Bristol City Council
,,11/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"14,767.40",Bristol City Council
,,11/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"1,570.25",Bristol City Council
,,11/08/2010,Other Equipment,Meadowside Leisure Centre,560,Burton Rubber Co. Ltd
,,11/08/2010,Disabled Facility Grant Payments,Housing Standards,"4,149.41",Orbit Housing Association
,,11/08/2010,Temporary Staff Costs,Street Cleaning,640.95,Right 4 Staff
,,11/08/2010,Vehicle Maintenance Costs,Refuse Collection,696.56,Stapleton's (Tyre Services) Ltd
,,12/08/2010,Software Licenses & Contracts,Burton Town Hall Civic Building,"1,883.10",Artifax Software Ltd
,,12/08/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,12/08/2010,Rents,Extended Schools - Paget,500,Burton Canoe Club
,,12/08/2010,Other Equipment,Environmental Health,"1,249.58",Casella Monitor
,,12/08/2010,Other Equipment,Meadowside Leisure Centre,925.5,Chubb Fire Limited
,,12/08/2010,Electricity,Public Conveniences,608.5,e.on
,,12/08/2010,Exhibitions/Events,Central Parks & Open Spaces,605,Funtastic Entertainments
,,12/08/2010,Printing and Stationery,Central Reprographics,554.55,Garner Bennett (Office Supplies) Ltd
,,12/08/2010,Vehicle Maintenance Costs,Street Cleaning,"1,300.00",Hako Machines Limited
,,12/08/2010,Vehicle Maintenance Costs,Street Cleaning,"1,300.00",Hako Machines Limited
,,12/08/2010,Disabled Facility Grant Payments,Housing Standards,"6,130.30",Orbit Housing Association
,,12/08/2010,Disabled Facility Grant Payments,Housing Standards,"6,120.00",Orbit Housing Association
,,12/08/2010,Electricity,Meadowside Leisure Centre,"1,045.83",Southern Electric
,,12/08/2010,Electricity,Meadowside Leisure Centre,"2,670.02",Southern Electric
,,12/08/2010,Electricity,Burton Retail Market,"1,238.94",Southern Electric
,,12/08/2010,Electricity,Uttoxeter Leisure Centre,"4,046.90",Southern Electric
,,12/08/2010,Electricity,Facilities Management,"2,834.90",Southern Electric
,,12/08/2010,Analysts Fees,Environmental Health,560,Staffordshire County Council
,,12/08/2010,Other Equipment,Uttoxeter Leisure Centre,900,W T Parker Limited
,,12/08/2010,Repairs & Maintenance to Buildings,Leisure Centres,"8,400.00",W T Parker Limited
,,12/08/2010,Job Evaluation,Human Resources,533.33,An Individual
,,13/08/2010,Third Party Payments,Recycling,"10,382.24",Biffa Waste Services Limited
,,13/08/2010,Grounds Maintenance,Leisure Centres,750,Complete Shutter Services
,,13/08/2010,Other Equipment,Meadowside Leisure Centre,"1,463.04",J P Lennard Ltd
,,13/08/2010,Penalty Charge Notice Processing,Decriminalised Parking,"1,724.25",PATROL
,,13/08/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,13/08/2010,Other Equipment,Meadowside Leisure Centre,"1,163.00",Sport & Play Limited
,,13/08/2010,Temporary Staff Costs,Recycling,859.28,The Best Connection Group Ltd
,,13/08/2010,Advertising,Shobnall Leisure Complex,585,Yell Ltd
,,13/08/2010,Arts Worker Fees,Away Pitch,763.95,An Individual
,,15/08/2010,"Baits, Poisons and Insects",Millers Lane Depot (ex Trentforce prems),507.91,British Telecommunications Plc
,,15/08/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,15/08/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,15/08/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,16/08/2010,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"4,885.00",Chillaire Ltd
,,16/08/2010,Subscriptions,Asset Management,750,CIPFA Business Ltd
,,16/08/2010,Medical Examinations,Human Resources,807.65,Hobson Health
,,16/08/2010,Catering Supplies,Uttoxeter Leisure Centre,605.89,Palmer & Harvey Mclane Ltd
,,16/08/2010,Catering Supplies,Uttoxeter Leisure Centre,"1,513.97",Palmer & Harvey Mclane Ltd
,,17/08/2010,Temporary Staff Costs,Recycling,888,Driver Hire Burton
,,17/08/2010,Repairs & Maintenance to Buildings,Facilities Management,"15,020.11",Forbes West Limited
,,17/08/2010,Other Equipment,Meadowside Leisure Centre,"4,480.63",J P Lennard Ltd
,,17/08/2010,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
,,17/08/2010,Grounds Maintenance,Highways Borough Functions,624,Norclean Services Ltd
,,17/08/2010,Repairs & Maintenance to Buildings,Facilities Management,752.7,Simply Shred & Recyle
,,18/08/2010,Rent Allowances,Housing Benefits Subsidies,"1,233.11",An Individual
,,18/08/2010,Temporary Staff Costs,ICT,916.36,BluesPoint
,,18/08/2010,Electricity,Bretby Crematorium,993.07,British Gas Business
,,18/08/2010,Rents,Closed Circuit Cameras,837.5,Grosvenor Shopping Centre Fund
,,18/08/2010,Rents,Railway Arches Grain Warehouse,"2,781.25",Network Rail
,,18/08/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,591,Northgate Lodge
,,18/08/2010,Temporary Staff Costs,Recycling,897.75,Right 4 Staff
,,18/08/2010,Temporary Staff Costs,Street Cleaning,924.24,Right 4 Staff
,,18/08/2010,Repairs & Maintenance to Buildings,Meadowside Leisure Centre,"1,570.00",Trent Decorators Ltd
,,19/08/2010,Other Expenses,Brewhouse Community Ticket Sales,"2,052.50",All Saints C of E Primary School
,,19/08/2010,Swim Water Treatment,Uttoxeter Leisure Centre,555.89,Brenntag UK Ltd
,,19/08/2010,Training Expenses,Corporate Training,"1,799.00",Corporate Risk Systems Limited
,,19/08/2010,Repairs & Maintenance to Buildings,UTHI 44 Market Place - Pharmacy,"17,737.25",J M & J L Halcrow
,,19/08/2010,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,609.58",Oconnor Electrical Ltd
,,19/08/2010,Lease of vending machine,Shobnall Leisure Complex,821,Siemens Financial Services Ltd
,,19/08/2010,Rent Allowances,Housing Benefits Subsidies,807.2,Trent & Dove Housing
,,19/08/2010,Exhibitions/Events,Central Parks & Open Spaces,"3,423.78",Uttoxeter Lions
,,19/08/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"2,358.00",W T Parker Limited
,,19/08/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,966.84,W T Parker Limited
,,20/08/2010,Third Party Payments,Recycling,"11,749.16",Biffa Waste Services Limited
,,20/08/2010,Telephones,Switchboard and Reception,"2,044.49",British Telecommunications Plc
,,20/08/2010,Other Equipment,Meadowside Leisure Centre,"1,952.00",Burton Aerial Service
,,20/08/2010,Electricity,Closed Circuit Cameras,"2,135.62",e.on
,,20/08/2010,Repairs & Maintenance to Buildings,Oldfields Sports Centre,980,Oldfields Sports & Social Club
,,20/08/2010,Miscellaneous Licenses,Meadowside Leisure Centre,597.35,Sky Subscriber Services Ltd
,,20/08/2010,Temporary Staff Costs,Recycling,626.2,The Best Connection Group Ltd
,,22/08/2010,Exhibitions/Events,Extended Schools - Paget,"2,450.00",An Individual
,,23/08/2010,Bus Passes,Travel Concessions,"97,410.14",Arriva Midlands Ltd
,,23/08/2010,Electricity,Meadowside Leisure Centre,"5,843.36",Burton Amateur Boxing Club
,,23/08/2010,Gas,Meadowside Leisure Centre,"2,229.66",Burton Amateur Boxing Club
,,23/08/2010,Electricity,Shobnall Leisure Complex,543.49,Burton College
,,23/08/2010,Contribution to Capital Expenditure,Partnerships,"1,000.00",Burton PHAB Club
,,23/08/2010,Temporary Staff Costs,Recycling,621.6,Driver Hire Burton
,,23/08/2010,Growth Point Work,New Growth Points,"2,320.00",Estates Gazette
,,23/08/2010,Catering Supplies,Meadowside Leisure Centre - Catering,616.54,Glaxosmithkline Consumer Healthcare Uk
,,23/08/2010,Contribution to Capital Expenditure,Partnerships,"9,441.87",RJK Construction (Midlands) Ltd
,,23/08/2010,Departmental Postages,Electoral Services,"8,173.77",Royal Mail Group Plc
,,23/08/2010,Departmental Postages,Council Tax Collection,782.4,Royal Mail Group Plc
,,23/08/2010,Vehicle Maintenance Costs,Street Cleaning,883.81,Shell Uk Oil Products Ltd
,,23/08/2010,Christmas Decorations,Grants for Tourism,"1,000.00",Tutbury Christmas Festival
,,23/08/2010,Rent Allowances,Housing Benefits Subsidies,642.06,An Individual
,,24/08/2010,Grounds Maintenance,Grounds Maintenance,750,D S K Engineering Services
,,24/08/2010,Items for Resale,Meadowside Leisure Centre,881.76,J P Lennard Ltd
,,24/08/2010,Repairs & Maintenance to Buildings,Public Conveniences,946.21,PHS Group Plc
,,24/08/2010,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
,,24/08/2010,CCTV Manning Contract,Closed Circuit Cameras,"13,972.00",Remploy Ltd
,,24/08/2010,Third Party Payments,Recycling,"2,384.56",YMCA
,,25/08/2010,Temporary Staff Costs,ICT,573.5,BluesPoint
,,25/08/2010,Contribution to Capital Expenditure,Partnerships,"7,028.00",Burton Upon Trent Y M C A
,,25/08/2010,Grounds Maintenance,Grounds Maintenance,680,C W Services
,,25/08/2010,Repairs & Maintenance to Buildings,Facilities Management,"2,561.10",Edmundson Electrical Ltd
,,25/08/2010,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,525,Heritage Roofing & Building Services
,,25/08/2010,Temporary Staff Costs,Recycling,538.65,Right 4 Staff
,,25/08/2010,Temporary Staff Costs,Street Cleaning,700.8,Right 4 Staff
,,25/08/2010,Contribution to Capital Expenditure,Partnerships,"4,000.00",St Mary's Church
,,26/08/2010,Parking Tickets,Car Parks - General,"1,012.00",brown advertising and design
,,26/08/2010,Other Equipment,Meadowside Leisure Centre,752,Burton Aerial Service
,,26/08/2010,Council Newsletter,Communications,"7,825.35",Cambridge Newspapers
,,26/08/2010,Salaries,Central Administration,"1,581.68",City Of Stoke On Trent
,,26/08/2010,Salaries,Payroll & Payments,791.53,City Of Stoke On Trent
,,26/08/2010,Vehicle Maintenance Costs,Street Cleaning,772.66,Hartshorne Motor Services Ltd
,,26/08/2010,Repairs & Maintenance to Buildings,Facilities Management,800,Kestral Building Services Ltd
,,26/08/2010,Repairs & Maintenance to Buildings,Facilities Management,795.45,Kestral Building Services Ltd
,,26/08/2010,Other Equipment,Meadowside Leisure Centre,"1,009.17",Sport & Play Limited
,,26/08/2010,Other Equipment,Meadowside Leisure Centre,544.65,An Individual
,,27/08/2010,Third Party Payments,Recycling,"10,370.34",Biffa Waste Services Limited
,,27/08/2010,Contribution to Capital Expenditure,Partnerships,"1,762.50",Close Circuit Security Services Ltd
,,27/08/2010,Other Equipment,Uttoxeter Leisure Centre,797.88,Honeywell Control Systems Ltd
,,27/08/2010,Other Equipment,Meadowside Leisure Centre,"1,856.00",Leicestershire C C (Espo)
,,27/08/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"55,334.24",Rok Building Ltd
,,27/08/2010,Vehicle Maintenance Costs,Recycling,"3,680.46",Terberg Matec Uk Ltd
,,27/08/2010,Temporary Staff Costs,Recycling,"1,623.32",The Best Connection Group Ltd
,,28/08/2010,Disabled Facility Grant Payments,Housing Standards,"5,772.07",Orbit Housing Association
,,28/08/2010,Disabled Facility Grant Payments,Housing Standards,"4,455.67",Orbit Housing Association
,,28/08/2010,Disabled Facility Grant Payments,Housing Standards,"5,453.44",Orbit Housing Association
,,29/08/2010,Brown Bins,Recycling,"24,524.41",Chrystal Consulting
,,29/08/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,29/08/2010,Maintenance Contracts,Facilities Management,"1,403.45",PHS Group Plc
,,29/08/2010,Temporary Staff Costs,Recycling,718.2,Right 4 Staff
,,29/08/2010,Temporary Staff Costs,Refuse Collection,598.5,Right 4 Staff
,,29/08/2010,Temporary Staff Costs,Street Cleaning,"1,115.76",Right 4 Staff
,,31/08/2010,Printing and Stationery,Car Parks - General,541.54,Ashfield Screen Printing Ltd
,,31/08/2010,Grounds Maintenance,Grounds Maintenance,662,Bloomin Gardens And Landscapes Ltd
,,31/08/2010,Grounds Maintenance,Grounds Maintenance,680,C W Services
,,31/08/2010,Grounds Maintenance,Grounds Maintenance,"1,020.00",C W Services
,,31/08/2010,Third Party Payments,Recycling,"1,023.14",Cutts Brothers Ltd
,,31/08/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,791.66,Dun Roamin
,,31/08/2010,Grounds Maintenance,Cemeteries,"1,077.56",English Landscapes Maintenance Ltd
,,31/08/2010,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
,,31/08/2010,Grounds Maintenance,Grounds Maintenance,"7,149.45",English Landscapes Maintenance Ltd
,,31/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"15,066.12",English Landscapes Maintenance Ltd
,,31/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"63,529.00",English Landscapes Maintenance Ltd
,,31/08/2010,Contracted Grounds Maintenance,Grounds Maintenance,"73,055.77",English Landscapes Maintenance Ltd
,,31/08/2010,Contracted Grounds Maintenance,Shobnall Leisure Complex (GM),"9,249.80",English Landscapes Maintenance Ltd
,,31/08/2010,Printing and Stationery,Meadowside Leisure Centre,585.28,Garner Bennett (Office Supplies) Ltd
,,31/08/2010,Other Equipment,Meadowside Leisure Centre,"13,319.34",Granwood Flooring Ltd
,,31/08/2010,Hardware Contracts,ICT,707.18,Iron Mountain
,,31/08/2010,Grounds Maintenance,Allotments,"1,879.00",J Rowland Construction
,,31/08/2010,Repairs & Maintenance to Buildings,Facilities Management,500,M & S Office Interiors Ltd
,,31/08/2010,Grounds Maintenance,Library Car Park,550.25,Metric Group Limited
,,31/08/2010,Electricity,Meadowside Leisure Centre,"5,317.01",Southern Electric
,,31/08/2010,Electricity,Meadowside Leisure Centre,"1,496.31",Southern Electric
,,31/08/2010,Electricity,Burton Retail Market,"1,135.11",Southern Electric
,,31/08/2010,Electricity,Uttoxeter Leisure Centre,"1,482.25",Southern Electric
,,31/08/2010,Electricity,Facilities Management,"2,633.95",Southern Electric
,,31/08/2010,Provision of Wheelie Bins,Recycling,"2,405.00",Straight PLC
,,31/08/2010,Provision of Wheelie Bins,Refuse Collection,"2,405.00",Straight PLC
,,31/08/2010,Consultants,Planning Delivery,"1,134.00",Taylor Young Ltd
,,31/08/2010,Consultants,Planning Delivery,"3,584.70",Taylor Young Ltd
,,31/08/2010,Wasps Expenditure,Ward Action Service Plans,"5,000.00",Touch of Life Dance Crew
,,31/08/2010,Third Party Payments,Recycling,"1,301.12",Vital Earth GB Ltd
,,31/08/2010,Professional Support,Internal Audit,"26,975.00",Warwickshire PCT
,,31/08/2010,Temporary Staff Costs,Human Resources,"1,050.89",An Individual
,,01/09/2010,Temporary Staff Costs,Asset Management,"1,000.00",Brookson 5862G Ltd
,,01/09/2010,Subscriptions,Communications,655,BSI Training
,,01/09/2010,Temporary Staff Costs,Recycling,"1,159.12",Driver Hire Burton
,,01/09/2010,Vehicle Maintenance Costs,Street Cleaning,585.2,GPL Hire
,,01/09/2010,Vehicle Maintenance Costs,Central Parks & Open Spaces,"1,736.30",Ing Car Lease UK Ltd
,,01/09/2010,Vehicle Maintenance Costs,Public Conveniences,"1,732.21",Ing Car Lease UK Ltd
,,01/09/2010,Vehicle Maintenance Costs,Street Cleaning,"1,736.30",Ing Car Lease UK Ltd
,,01/09/2010,Training Expenses,Corporate Training,500,Local Government Association
,,01/09/2010,Grounds Maintenance,Car Parks - General,"3,113.39",Metric Group Limited
,,01/09/2010,Medical Referees,Bretby Crematorium,"1,600.50",Newhall Surgery
,,01/09/2010,Maintenance Contracts,Facilities Management,"2,018.57",Novar Systems Ltd
,,01/09/2010,Water Services,Burton Retail Market,903.43,South Staffordshire Water Plc
,,01/09/2010,Burton Place Service Contract,Burton Place Car Park - Rooftop,"4,385.00",The Hollins Murray Group Limited
,,01/09/2010,Computer Services Recharge,Bretby Crematorium,959.1,An Individual
,,01/09/2010,General Grants,Economic Regeneration Service,834,
,,02/09/2010,Training Expenses,Corporate Training,950,Astech Consultants Ltd
,,02/09/2010,Grounds Maintenance,Grounds Maintenance,"4,000.00",D Mccarthy Bros (Lichfield) Ltd
,,02/09/2010,Other Equipment,Meadowside Leisure Centre,772.84,J P Lennard Ltd
,,02/09/2010,Consultants,Travel Concessions,742,JMP Consultants Ltd
,,02/09/2010,Exhibitions/Events,Extended Schools - Paget,516.75,M & S Grocers
,,02/09/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,021.05",Northgate Lodge
,,02/09/2010,Vehicle Maintenance Costs,Street Cleaning,665.35,Shell Uk Oil Products Ltd
,,02/09/2010,Rent Allowances,Housing Benefits Subsidies,"830,552.20",Trent & Dove Housing
,,02/09/2010,Rent Allowances,Housing Benefits Subsidies,754.29,An Individual
,,03/09/2010,Third Party Payments,Recycling,"13,700.57",Biffa Waste Services Limited
,,03/09/2010,Direct Purchases,Office Cleaning,615.71,Garner Bennett (Office Supplies) Ltd
,,03/09/2010,Printing and Stationery,Central Reprographics,572.78,Garner Bennett (Office Supplies) Ltd
,,03/09/2010,Rents,Coopers Square Car Park - Surface,"3,000.00",Knight Frank LLP
,,03/09/2010,Disabled Facility Grant Payments,Housing Standards,"5,571.54",Orbit Housing Association
,,03/09/2010,Temporary Staff Costs,Recycling,666.6,The Best Connection Group Ltd
,,03/09/2010,Temporary Staff Costs,Refuse Collection,909,The Best Connection Group Ltd
,,05/09/2010,Rents,Millers Lane Depot (ex Trentforce prems),"9,843.75",Preston Securities Limited
,,06/09/2010,Repairs & Maintenance to Buildings,Facilities Management,"1,051.65",McKenna Flooring Ltd
,,06/09/2010,Catering Supplies,Shobnall Leisure Complex,534.8,Palmer & Harvey Mclane Ltd
,,06/09/2010,Job Evaluation,Human Resources,513.33,An Individual
,,06/09/2010,Job Evaluation,Human Resources,513.33,An Individual
,,07/09/2010,Grounds Maintenance,Central Parks & Open Spaces,810,D S K Engineering Services
,,07/09/2010,Temporary Staff Costs,Recycling,990.96,Driver Hire Burton
,,07/09/2010,Other Equipment,Meadowside Leisure Centre,"2,806.00",Gymnova (U.K.) Ltd.
,,07/09/2010,Bus Passes,Travel Concessions,733.48,JST International
,,07/09/2010,Wasps Expenditure,Ward Action Service Plans,500,Rocester Parish Council
,,07/09/2010,Departmental Postages,Housing Benefits Admin,"1,144.07",Royal Mail Group Plc
,,07/09/2010,Bus Passes,Travel Concessions,"19,098.38",Trent Motor Traction Co. Ltd.
,,07/09/2010,Job Evaluation,Human Resources,513.33,An Individual
,,07/09/2010,Job Evaluation,Human Resources,513.33,An Individual
,,08/09/2010,Printing and Stationery,Meadowside Leisure Centre,810,Hawksworth Graphic & Print Ltd
,,08/09/2010,Grounds Maintenance,Open Spaces - Burton & Uttoxeter,"1,260.00",Machan Engineering Ltd
,,08/09/2010,Temporary Staff Costs,Refuse Collection,897.75,Right 4 Staff
,,08/09/2010,Temporary Staff Costs,Street Cleaning,581.1,Right 4 Staff
,,08/09/2010,Vehicle Maintenance Costs,Recycling,770.8,Stapleton's (Tyre Services) Ltd
,,08/09/2010,Vehicle Maintenance Costs,Recycling,916.6,Stapleton's (Tyre Services) Ltd
,,09/09/2010,Disabled Facility Grant Payments,Housing Standards,"2,658.56",Orbit Housing Association
,,09/09/2010,Vehicle Maintenance Costs,Refuse Collection,524.5,Stapleton's (Tyre Services) Ltd
,,10/09/2010,Direct Purchases,DSO Stores Account,"19,133.52",A.I.D. Fuel Oils Ltd
,,10/09/2010,Direct Purchases,DSO Stores Account,"10,152.48",A.I.D. Fuel Oils Ltd
,,10/09/2010,Third Party Payments,Recycling,"13,279.01",Biffa Waste Services Limited
,,10/09/2010,Bus Passes,Travel Concessions,"9,018.25",Midland Classic Limited
,,10/09/2010,Water Services,Meadowside Leisure Centre,"1,462.39",South Staffordshire Water Plc
,,10/09/2010,External Audit Fees,External Audit,"11,279.00",The Audit Commission
,,10/09/2010,Temporary Staff Costs,Recycling,"1,465.28",The Best Connection Group Ltd
,,10/09/2010,Wasps Expenditure,Ward Action Service Plans,986,Uttoxeter Pentecostal Church
,,12/09/2010,IT Links to Remote Sites,ICT,"1,380.00",British Telecommunications Plc
,,12/09/2010,Temporary Staff Costs,Asset Management,750,Brookson 5862G Ltd
,,12/09/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,13/09/2010,Other Equipment,Meadowside Leisure Centre,679,Bishop Sports and Leisure
,,13/09/2010,Temporary Staff Costs,Recycling,"1,051.88",Driver Hire Burton
,,13/09/2010,Exhibitions/Events,Extended Schools - Paget,900,S T Consultancy
,,14/09/2010,Electricity,Bretby Crematorium,"2,660.76",British Gas Business
,,14/09/2010,Disabled Facility Grant Payments,Housing Standards,"4,928.00",Orbit Housing Association
,,14/09/2010,Grounds Maintenance,Leisure Centres,"1,250.00",SC Fabrications
,,14/09/2010,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
,,15/09/2010,Grounds Maintenance,Shobnall Leisure Complex,"4,206.06",Forbes West Limited
,,15/09/2010,Disabled Facility Grant Payments,Housing Standards,"13,840.00",Orbit Housing Association
,,15/09/2010,Temporary Staff Costs,Recycling,837.9,Right 4 Staff
,,15/09/2010,Temporary Staff Costs,Street Cleaning,640.95,Right 4 Staff
,,16/09/2010,Grounds Maintenance,Cemeteries,880,Midland Tree Surgeons Limited
,,16/09/2010,Contribution to Capital Expenditure,Partnerships,"9,000.00",Tatenhill Memorial & Thanksgiving Hall
,,17/09/2010,Third Party Payments,Recycling,"13,681.25",Biffa Waste Services Limited
,,17/09/2010,Computer Projects,ICT,"4,886.66",Insight Direct Uk
,,17/09/2010,Items for Resale,Meadowside Leisure Centre,702.9,J P Lennard Ltd
,,20/09/2010,Telephones,Switchboard and Reception,"1,560.77",British Telecommunications Plc
,,20/09/2010,Catering Supplies,Shobnall Leisure Complex,513.14,Palmer & Harvey Mclane Ltd
,,21/09/2010,Swim Water Treatment,Meadowside Leisure Centre,902.08,Univar Ltd
,,24/09/2010,Third Party Payments,Recycling,"1,287.85",YMCA
,,27/09/2010,Bus Passes,Travel Concessions,"90,780.65",Arriva Midlands Ltd
,,27/09/2010,Bus Passes,Travel Concessions,"1,117.80",Paragon travel Ltd
,,29/09/2010,Rent Allowances,Housing Benefits Subsidies,"836,682.05",Trent & Dove Housing
,,,,,"7,435,275.39",
